﻿person_id,district,khoroo,no_members,gender,age,children,registered_date
1755,"Бусад (Налайх, Багануур, Багахангай)",4.0,5.0,эрэгтэй,30.0,3.0,2020-12-16
368,Улаанбаатраас гадна,12.0,5.0,эмэгтэй,33.0,3.0,2020-12-16
260,Улаанбаатраас гадна,7.0,5.0,эрэгтэй,16.0,2.0,2020-12-16
804,Чингэлтэй,13.0,4.0,эрэгтэй,2.0,2.0,2020-12-17
1329,Хан-Уул,6.0,5.0,эмэгтэй,40.0,2.0,2020-12-17
1458,Сонгинохайрхан,34.0,6.0,эмэгтэй,30.0,1.0,2020-12-17
482,Баянзүрх,26.0,3.0,эрэгтэй,43.0,0.0,2020-12-17
188,Хан-Уул,10.0,5.0,эмэгтэй,43.0,3.0,2020-12-17
762,Сонгинохайрхан,1.0,7.0,эрэгтэй,46.0,4.0,2020-12-17
1996,Баянгол,20.0,6.0,эмэгтэй,49.0,5.0,2020-12-17
1817,Сүхбаатар,15.0,3.0,эмэгтэй,22.0,1.0,2020-12-17
1846,Улаанбаатраас гадна,6.0,3.0,эмэгтэй,27.0,2.0,2020-12-17
1633,Сонгинохайрхан,34.0,4.0,эмэгтэй,29.0,2.0,2020-12-17
587,Хан-Уул,9.0,8.0,эмэгтэй,49.0,5.0,2020-12-17
705,Чингэлтэй,16.0,5.0,эрэгтэй,34.0,0.0,2020-12-17
295,Чингэлтэй,12.0,7.0,эмэгтэй,27.0,4.0,2020-12-17
314,Сүхбаатар,16.0,5.0,эмэгтэй,29.0,1.0,2020-12-17
35,Баянзүрх,5.0,5.0,эмэгтэй,47.0,3.0,2020-12-17
243,Баянзүрх,24.0,4.0,эмэгтэй,40.0,2.0,2020-12-17
357,Баянзүрх,16.0,3.0,эмэгтэй,38.0,0.0,2020-12-17
879,"Бусад (Налайх, Багануур, Багахангай)",8.0,3.0,эмэгтэй,43.0,1.0,2020-12-17
1127,Баянзүрх,10.0,3.0,эрэгтэй,26.0,1.0,2020-12-17
444,Чингэлтэй,10.0,5.0,эмэгтэй,56.0,2.0,2020-12-17
12,Баянзүрх,23.0,5.0,эрэгтэй,50.0,0.0,2020-12-17
579,Баянгол,1.0,5.0,эрэгтэй,64.0,5.0,2020-12-17
311,Баянзүрх,28.0,5.0,эмэгтэй,41.0,3.0,2020-12-17
1106,Хан-Уул,11.0,3.0,эмэгтэй,30.0,0.0,2020-12-17
1758,Чингэлтэй,7.0,3.0,эмэгтэй,1.0,0.0,2020-12-17
45,Чингэлтэй,9.0,2.0,эмэгтэй,27.0,0.0,2020-12-17
641,Чингэлтэй,16.0,5.0,эмэгтэй,30.0,3.0,2020-12-17
356,Чингэлтэй,19.0,3.0,эрэгтэй,34.0,1.0,2020-12-17
1768,Чингэлтэй,7.0,6.0,эрэгтэй,50.0,1.0,2020-12-17
402,Сонгинохайрхан,39.0,2.0,эмэгтэй,28.0,0.0,2020-12-17
236,"Бусад (Налайх, Багануур, Багахангай)",4.0,4.0,эмэгтэй,38.0,2.0,2020-12-17
121,Баянзүрх,2.0,1.0,эмэгтэй,77.0,0.0,2020-12-17
170,Улаанбаатраас гадна,40.0,5.0,эмэгтэй,25.0,3.0,2020-12-17
39,"Бусад (Налайх, Багануур, Багахангай)",6.0,5.0,эрэгтэй,33.0,3.0,2020-12-17
200,Сонгинохайрхан,22.0,3.0,эмэгтэй,30.0,1.0,2020-12-17
1391,Баянгол,18.0,3.0,эмэгтэй,28.0,1.0,2020-12-17
22,Чингэлтэй,15.0,8.0,эмэгтэй,44.0,4.0,2020-12-17
27,Сүхбаатар,18.0,4.0,эрэгтэй,30.0,2.0,2020-12-17
169,Сонгинохайрхан,22.0,3.0,эрэгтэй,28.0,9.0,2020-12-17
868,Баянзүрх,14.0,3.0,эмэгтэй,27.0,1.0,2020-12-17
1477,Баянзүрх,16.0,5.0,эмэгтэй,34.0,3.0,2020-12-18
478,Хан-Уул,4.0,2.0,эмэгтэй,25.0,0.0,2020-12-18
398,Сүхбаатар,3.0,5.0,эмэгтэй,21.0,2.0,2020-12-18
6,Хан-Уул,16.0,5.0,эмэгтэй,21.0,2.0,2020-12-18
1877,Баянзүрх,26.0,5.0,эмэгтэй,34.0,3.0,2020-12-18
1546,Хан-Уул,15.0,2.0,эмэгтэй,29.0,0.0,2020-12-18
736,Хан-Уул,3.0,3.0,эрэгтэй,30.0,1.0,2020-12-18
1099,Хан-Уул,20.0,5.0,эмэгтэй,15.0,3.0,2020-12-18
961,Сонгинохайрхан,19.0,2.0,эмэгтэй,25.0,1.0,2020-12-18
569,Баянзүрх,26.0,4.0,эмэгтэй,32.0,2.0,2020-12-18
1866,Баянзүрх,7.0,2.0,эмэгтэй,27.0,0.0,2020-12-18
1170,Баянзүрх,8.0,1.0,эмэгтэй,33.0,0.0,2020-12-18
50,Баянзүрх,2.0,1.0,эмэгтэй,21.0,0.0,2020-12-18
1723,Хан-Уул,21.0,4.0,эмэгтэй,15.0,2.0,2020-12-18
97,Хан-Уул,3.0,4.0,эрэгтэй,13.0,2.0,2020-12-18
254,Баянзүрх,26.0,5.0,эмэгтэй,34.0,3.0,2020-12-18
1534,Баянзүрх,26.0,5.0,эмэгтэй,23.0,2.0,2020-12-18
1828,Баянзүрх,26.0,4.0,эмэгтэй,49.0,1.0,2020-12-18
667,Сонгинохайрхан,22.0,1.0,эмэгтэй,20.0,2.0,2020-12-18
1891,Сүхбаатар,1.0,4.0,эмэгтэй,16.0,2.0,2020-12-18
96,Хан-Уул,16.0,4.0,эмэгтэй,33.0,2.0,2020-12-18
1119,Баянзүрх,25.0,1.0,эмэгтэй,28.0,0.0,2020-12-18
113,Баянгол,1.0,2.0,эмэгтэй,26.0,0.0,2020-12-18
1577,Баянгол,21.0,5.0,эмэгтэй,20.0,2.0,2020-12-18
1416,"Бусад (Налайх, Багануур, Багахангай)",8.0,6.0,эмэгтэй,20.0,3.0,2020-12-18
582,Баянзүрх,6.0,1.0,эмэгтэй,23.0,0.0,2020-12-18
1814,Хан-Уул,3.0,2.0,эмэгтэй,21.0,0.0,2020-12-18
374,Хан-Уул,17.0,1.0,эмэгтэй,25.0,0.0,2020-12-18
877,Баянгол,4.0,4.0,эрэгтэй,38.0,2.0,2020-12-18
1443,Баянзүрх,6.0,5.0,эмэгтэй,34.0,3.0,2020-12-18
1622,Баянзүрх,5.0,6.0,эмэгтэй,22.0,2.0,2020-12-18
1601,Хан-Уул,18.0,4.0,эмэгтэй,35.0,2.0,2020-12-18
1677,Хан-Уул,3.0,4.0,эрэгтэй,23.0,1.0,2020-12-18
1819,Баянзүрх,19.0,3.0,эмэгтэй,28.0,0.0,2020-12-18
479,Баянзүрх,6.0,1.0,эмэгтэй,26.0,0.0,2020-12-18
53,Баянзүрх,15.0,2.0,эмэгтэй,25.0,0.0,2020-12-18
1990,Баянзүрх,21.0,6.0,эмэгтэй,22.0,3.0,2020-12-18
992,Баянзүрх,4.0,2.0,эмэгтэй,22.0,0.0,2020-12-18
1888,Хан-Уул,11.0,4.0,эмэгтэй,12.0,0.0,2020-12-18
1025,Хан-Уул,18.0,3.0,эмэгтэй,28.0,0.0,2020-12-18
1506,Сонгинохайрхан,16.0,5.0,эмэгтэй,19.0,2.0,2020-12-18
942,Сүхбаатар,11.0,2.0,эмэгтэй,16.0,1.0,2020-12-18
182,Сонгинохайрхан,26.0,3.0,эмэгтэй,20.0,1.0,2020-12-18
419,Баянзүрх,8.0,1.0,эмэгтэй,26.0,0.0,2020-12-18
328,Баянгол,15.0,2.0,эмэгтэй,50.0,1.0,2020-12-18
1452,Сүхбаатар,7.0,5.0,эрэгтэй,23.0,0.0,2020-12-18
119,Сүхбаатар,3.0,5.0,эрэгтэй,34.0,3.0,2020-12-18
2105,Хан-Уул,12.0,7.0,эмэгтэй,20.0,3.0,2020-12-18
439,Баянзүрх,5.0,4.0,эмэгтэй,24.0,2.0,2020-12-18
1100,Сонгинохайрхан,19.0,1.0,эмэгтэй,21.0,0.0,2020-12-18
146,Сүхбаатар,14.0,2.0,эмэгтэй,29.0,0.0,2020-12-18
393,Хан-Уул,8.0,6.0,эмэгтэй,20.0,3.0,2020-12-18
1133,Баянгол,2.0,1.0,эмэгтэй,29.0,0.0,2020-12-18
1741,Баянзүрх,26.0,4.0,эмэгтэй,39.0,1.0,2020-12-18
833,Баянгол,25.0,2.0,эмэгтэй,20.0,1.0,2020-12-18
1514,Баянзүрх,28.0,5.0,эмэгтэй,18.0,1.0,2020-12-18
931,Баянгол,12.0,3.0,эмэгтэй,20.0,0.0,2020-12-18
1432,Хан-Уул,2.0,3.0,эмэгтэй,28.0,0.0,2020-12-18
131,Баянгол,6.0,3.0,эмэгтэй,16.0,1.0,2020-12-18
1336,Хан-Уул,16.0,4.0,эмэгтэй,20.0,1.0,2020-12-18
1081,Сүхбаатар,10.0,4.0,эмэгтэй,23.0,1.0,2020-12-18
1376,Хан-Уул,4.0,5.0,эмэгтэй,25.0,1.0,2020-12-18
1661,Баянгол,4.0,4.0,эмэгтэй,35.0,2.0,2020-12-18
47,Хан-Уул,17.0,6.0,эмэгтэй,20.0,2.0,2020-12-18
916,Баянзүрх,26.0,3.0,эмэгтэй,20.0,1.0,2020-12-18
494,Улаанбаатраас гадна,3.0,4.0,эмэгтэй,21.0,1.0,2020-12-18
67,Сүхбаатар,7.0,4.0,эрэгтэй,30.0,2.0,2020-12-18
495,Хан-Уул,4.0,5.0,эмэгтэй,22.0,2.0,2020-12-18
1366,Баянгол,17.0,3.0,эмэгтэй,24.0,1.0,2020-12-18
1239,Улаанбаатраас гадна,4.0,3.0,эмэгтэй,19.0,0.0,2020-12-18
967,Баянзүрх,21.0,4.0,эмэгтэй,33.0,2.0,2020-12-18
174,Сонгинохайрхан,32.0,4.0,эмэгтэй,16.0,1.0,2020-12-18
896,Баянгол,3.0,3.0,эрэгтэй,56.0,1.0,2020-12-18
1319,Баянзүрх,27.0,4.0,эмэгтэй,19.0,0.0,2020-12-18
1614,Баянгол,13.0,3.0,эмэгтэй,25.0,0.0,2020-12-18
742,Баянзүрх,26.0,4.0,эмэгтэй,38.0,2.0,2020-12-18
1446,Баянзүрх,5.0,1.0,эрэгтэй,23.0,0.0,2020-12-18
1080,Хан-Уул,3.0,1.0,эмэгтэй,30.0,0.0,2020-12-18
394,Баянзүрх,2.0,4.0,эрэгтэй,27.0,2.0,2020-12-18
1668,Баянзүрх,15.0,2.0,эмэгтэй,31.0,1.0,2020-12-18
1854,Чингэлтэй,10.0,6.0,эмэгтэй,20.0,1.0,2020-12-18
525,Баянзүрх,26.0,1.0,эмэгтэй,21.0,0.0,2020-12-18
149,Баянзүрх,1.0,5.0,эмэгтэй,26.0,2.0,2020-12-18
241,Баянзүрх,18.0,5.0,эмэгтэй,17.0,3.0,2020-12-18
62,Баянгол,7.0,1.0,эмэгтэй,27.0,0.0,2020-12-18
597,Чингэлтэй,17.0,1.0,эмэгтэй,34.0,0.0,2020-12-18
1875,Баянзүрх,16.0,4.0,эмэгтэй,28.0,0.0,2020-12-18
2084,Баянзүрх,6.0,2.0,эмэгтэй,26.0,0.0,2020-12-18
1651,Баянгол,25.0,3.0,эмэгтэй,26.0,0.0,2020-12-18
57,Баянзүрх,1.0,3.0,эрэгтэй,27.0,1.0,2020-12-18
1715,Сонгинохайрхан,4.0,5.0,эмэгтэй,22.0,1.0,2020-12-18
8,Сүхбаатар,13.0,5.0,эмэгтэй,18.0,0.0,2020-12-18
498,Чингэлтэй,19.0,1.0,эрэгтэй,30.0,0.0,2020-12-18
1838,Баянзүрх,9.0,2.0,эмэгтэй,22.0,0.0,2020-12-18
284,Чингэлтэй,3.0,2.0,эмэгтэй,39.0,1.0,2020-12-18
133,Баянзүрх,2.0,4.0,эрэгтэй,19.0,2.0,2020-12-18
889,Баянзүрх,26.0,4.0,эмэгтэй,20.0,1.0,2020-12-18
790,Хан-Уул,15.0,1.0,эмэгтэй,29.0,0.0,2020-12-18
1797,Чингэлтэй,4.0,3.0,эмэгтэй,14.0,1.0,2020-12-18
1774,Баянгол,7.0,3.0,эмэгтэй,25.0,1.0,2020-12-18
235,Чингэлтэй,9.0,4.0,эмэгтэй,42.0,1.0,2020-12-18
1207,Баянзүрх,26.0,2.0,эмэгтэй,31.0,0.0,2020-12-18
194,Баянзүрх,10.0,3.0,эмэгтэй,18.0,1.0,2020-12-18
1843,Хан-Уул,20.0,3.0,эмэгтэй,24.0,1.0,2020-12-18
564,Баянгол,3.0,3.0,эрэгтэй,30.0,1.0,2020-12-18
1790,Хан-Уул,21.0,3.0,эмэгтэй,26.0,0.0,2020-12-18
1438,Баянгол,4.0,8.0,эмэгтэй,25.0,3.0,2020-12-18
1631,Хан-Уул,5.0,5.0,эмэгтэй,23.0,2.0,2020-12-18
592,Баянгол,8.0,6.0,эмэгтэй,20.0,3.0,2020-12-18
36,Хан-Уул,11.0,3.0,эмэгтэй,26.0,1.0,2020-12-18
1003,Хан-Уул,15.0,4.0,эмэгтэй,23.0,1.0,2020-12-18
1930,"Бусад (Налайх, Багануур, Багахангай)",2.0,4.0,эрэгтэй,17.0,2.0,2020-12-18
1879,Сүхбаатар,5.0,2.0,эмэгтэй,22.0,0.0,2020-12-18
352,Баянгол,2.0,4.0,эмэгтэй,32.0,2.0,2020-12-18
1235,Хан-Уул,16.0,3.0,эмэгтэй,19.0,0.0,2020-12-18
1665,Сүхбаатар,7.0,3.0,эмэгтэй,20.0,0.0,2020-12-18
1762,Баянгол,24.0,6.0,эмэгтэй,21.0,3.0,2020-12-18
275,Хан-Уул,4.0,2.0,эмэгтэй,26.0,0.0,2020-12-18
2089,Сүхбаатар,1.0,3.0,эмэгтэй,19.0,0.0,2020-12-18
381,Улаанбаатраас гадна,11.0,5.0,эмэгтэй,16.0,3.0,2020-12-18
2063,Сүхбаатар,2.0,2.0,эрэгтэй,28.0,0.0,2020-12-18
79,Хан-Уул,4.0,4.0,эмэгтэй,21.0,1.0,2020-12-18
58,"Бусад (Налайх, Багануур, Багахангай)",1.0,2.0,эмэгтэй,19.0,0.0,2020-12-18
37,Сонгинохайрхан,38.0,2.0,эмэгтэй,24.0,0.0,2020-12-18
2012,Хан-Уул,11.0,5.0,эмэгтэй,17.0,2.0,2020-12-18
1826,Баянгол,6.0,3.0,эмэгтэй,22.0,0.0,2020-12-18
1839,Баянзүрх,14.0,4.0,эрэгтэй,35.0,2.0,2020-12-18
1594,Сонгинохайрхан,29.0,4.0,эмэгтэй,23.0,1.0,2020-12-18
1020,Сүхбаатар,11.0,5.0,эмэгтэй,33.0,1.0,2020-12-18
1505,Баянзүрх,8.0,7.0,эмэгтэй,17.0,4.0,2020-12-18
1456,Сүхбаатар,16.0,2.0,эмэгтэй,25.0,0.0,2020-12-18
687,Хан-Уул,15.0,4.0,эмэгтэй,35.0,2.0,2020-12-18
707,Чингэлтэй,5.0,5.0,эрэгтэй,25.0,1.0,2020-12-18
1335,Баянзүрх,18.0,3.0,эмэгтэй,23.0,1.0,2020-12-18
1700,Сүхбаатар,11.0,5.0,эмэгтэй,15.0,3.0,2020-12-18
1983,Баянгол,5.0,3.0,эмэгтэй,23.0,0.0,2020-12-18
1009,Сонгинохайрхан,35.0,3.0,эмэгтэй,21.0,0.0,2020-12-18
637,Баянгол,9.0,3.0,эмэгтэй,27.0,0.0,2020-12-18
1090,Баянзүрх,28.0,7.0,эмэгтэй,21.0,2.0,2020-12-18
127,Баянзүрх,13.0,1.0,эмэгтэй,21.0,0.0,2020-12-18
2104,Баянзүрх,26.0,4.0,эмэгтэй,19.0,1.0,2020-12-18
1704,Улаанбаатраас гадна,18.0,4.0,эмэгтэй,19.0,1.0,2020-12-18
63,Чингэлтэй,12.0,4.0,эмэгтэй,28.0,1.0,2020-12-18
137,Чингэлтэй,4.0,4.0,эмэгтэй,12.0,3.0,2020-12-18
1500,Хан-Уул,19.0,2.0,эмэгтэй,34.0,0.0,2020-12-18
522,Сүхбаатар,5.0,3.0,эмэгтэй,23.0,1.0,2020-12-18
29,Баянгол,2.0,5.0,эмэгтэй,13.0,2.0,2020-12-18
82,Хан-Уул,3.0,3.0,эмэгтэй,29.0,1.0,2020-12-18
588,Хан-Уул,4.0,5.0,эмэгтэй,34.0,3.0,2020-12-18
1079,Баянзүрх,8.0,2.0,эмэгтэй,25.0,0.0,2020-12-18
1883,Хан-Уул,8.0,8.0,эмэгтэй,15.0,4.0,2020-12-18
1187,Улаанбаатраас гадна,18.0,5.0,эмэгтэй,17.0,3.0,2020-12-18
425,Сүхбаатар,8.0,2.0,эмэгтэй,22.0,1.0,2020-12-18
1186,Хан-Уул,4.0,6.0,эмэгтэй,32.0,4.0,2020-12-18
1013,Сонгинохайрхан,17.0,5.0,эмэгтэй,31.0,3.0,2020-12-18
1199,Сонгинохайрхан,27.0,4.0,эмэгтэй,16.0,2.0,2020-12-18
1118,Баянзүрх,8.0,1.0,эрэгтэй,18.0,0.0,2020-12-18
1769,Сүхбаатар,7.0,3.0,эмэгтэй,17.0,1.0,2020-12-18
1196,Баянзүрх,3.0,2.0,эмэгтэй,22.0,0.0,2020-12-18
890,Хан-Уул,4.0,4.0,эмэгтэй,24.0,1.0,2020-12-18
125,Хан-Уул,2.0,3.0,эмэгтэй,22.0,0.0,2020-12-18
1075,Улаанбаатраас гадна,11.0,4.0,эрэгтэй,17.0,2.0,2020-12-18
1179,Сонгинохайрхан,33.0,4.0,эмэгтэй,40.0,2.0,2020-12-18
30,Улаанбаатраас гадна,19.0,3.0,эмэгтэй,21.0,3.0,2020-12-18
432,Хан-Уул,5.0,3.0,эмэгтэй,26.0,0.0,2020-12-18
692,Сүхбаатар,5.0,6.0,эрэгтэй,37.0,4.0,2020-12-18
191,Сүхбаатар,1.0,3.0,эрэгтэй,22.0,0.0,2020-12-18
9,Сонгинохайрхан,13.0,2.0,эмэгтэй,27.0,0.0,2020-12-18
180,Сүхбаатар,3.0,1.0,эмэгтэй,21.0,0.0,2020-12-18
1557,Хан-Уул,4.0,4.0,эмэгтэй,19.0,1.0,2020-12-18
1644,Баянгол,3.0,6.0,эмэгтэй,28.0,2.0,2020-12-18
134,Баянзүрх,14.0,3.0,эмэгтэй,21.0,0.0,2020-12-18
598,Хан-Уул,20.0,4.0,эмэгтэй,24.0,0.0,2020-12-18
1603,Баянзүрх,21.0,4.0,эрэгтэй,30.0,2.0,2020-12-18
1352,Баянзүрх,26.0,2.0,эмэгтэй,30.0,0.0,2020-12-18
957,Баянзүрх,23.0,6.0,эрэгтэй,41.0,3.0,2020-12-18
757,Баянгол,4.0,2.0,эмэгтэй,26.0,0.0,2020-12-18
1818,Баянзүрх,22.0,3.0,эмэгтэй,24.0,0.0,2020-12-18
1751,Баянзүрх,5.0,1.0,эмэгтэй,25.0,0.0,2020-12-18
1262,Баянгол,6.0,3.0,эмэгтэй,28.0,1.0,2020-12-18
633,Сонгинохайрхан,19.0,3.0,эмэгтэй,24.0,0.0,2020-12-18
168,Баянгол,20.0,4.0,эмэгтэй,33.0,2.0,2020-12-18
772,"Бусад (Налайх, Багануур, Багахангай)",8.0,2.0,эмэгтэй,31.0,0.0,2020-12-18
244,Сонгинохайрхан,14.0,4.0,эмэгтэй,32.0,2.0,2020-12-18
550,Сүхбаатар,4.0,1.0,эмэгтэй,25.0,0.0,2020-12-18
1188,Баянзүрх,8.0,2.0,эрэгтэй,24.0,0.0,2020-12-18
691,"Бусад (Налайх, Багануур, Багахангай)",3.0,6.0,эрэгтэй,17.0,3.0,2020-12-18
1629,Баянгол,14.0,2.0,эмэгтэй,25.0,0.0,2020-12-18
1238,Хан-Уул,15.0,6.0,эмэгтэй,18.0,2.0,2020-12-18
1971,Чингэлтэй,18.0,5.0,эмэгтэй,35.0,3.0,2020-12-18
1777,Сүхбаатар,4.0,3.0,эмэгтэй,30.0,1.0,2020-12-18
867,Баянзүрх,14.0,4.0,эмэгтэй,24.0,0.0,2020-12-18
470,Баянзүрх,6.0,5.0,эмэгтэй,30.0,3.0,2020-12-18
245,Баянгол,24.0,5.0,эмэгтэй,33.0,3.0,2020-12-18
1023,Баянгол,18.0,4.0,эмэгтэй,26.0,3.0,2020-12-18
829,Баянзүрх,22.0,8.0,эмэгтэй,18.0,4.0,2020-12-18
646,Баянгол,3.0,2.0,эрэгтэй,23.0,0.0,2020-12-18
1418,Баянзүрх,7.0,3.0,эмэгтэй,34.0,0.0,2020-12-18
578,Сонгинохайрхан,20.0,3.0,эмэгтэй,30.0,0.0,2020-12-18
481,Баянзүрх,12.0,7.0,эрэгтэй,26.0,3.0,2020-12-18
785,Баянгол,4.0,3.0,эрэгтэй,15.0,1.0,2020-12-18
551,Хан-Уул,10.0,2.0,эмэгтэй,59.0,0.0,2020-12-18
377,Баянзүрх,25.0,3.0,эмэгтэй,24.0,0.0,2020-12-18
1892,Сүхбаатар,9.0,3.0,эрэгтэй,25.0,1.0,2020-12-18
1389,Баянзүрх,26.0,6.0,эмэгтэй,12.0,4.0,2020-12-18
1642,Хан-Уул,4.0,5.0,эмэгтэй,20.0,2.0,2020-12-18
32,Сонгинохайрхан,33.0,5.0,эмэгтэй,28.0,3.0,2020-12-18
965,Баянгол,25.0,3.0,эмэгтэй,32.0,1.0,2020-12-18
1337,Улаанбаатраас гадна,18.0,5.0,эмэгтэй,18.0,2.0,2020-12-18
905,Баянзүрх,4.0,3.0,эмэгтэй,22.0,0.0,2020-12-18
143,Баянгол,6.0,5.0,эмэгтэй,36.0,3.0,2020-12-18
1942,Баянгол,3.0,4.0,эмэгтэй,16.0,2.0,2020-12-18
84,Баянзүрх,2.0,2.0,эмэгтэй,21.0,0.0,2020-12-18
749,Сүхбаатар,1.0,4.0,эмэгтэй,31.0,2.0,2020-12-18
1486,Баянгол,25.0,4.0,эмэгтэй,19.0,1.0,2020-12-18
974,Хан-Уул,11.0,5.0,эмэгтэй,34.0,3.0,2020-12-18
167,Чингэлтэй,2.0,2.0,эмэгтэй,19.0,0.0,2020-12-18
389,Баянгол,3.0,3.0,эрэгтэй,19.0,0.0,2020-12-18
1086,Баянзүрх,24.0,5.0,эмэгтэй,25.0,1.0,2020-12-18
1696,Улаанбаатраас гадна,5.0,2.0,эмэгтэй,28.0,0.0,2020-12-18
1284,Баянзүрх,19.0,4.0,эмэгтэй,19.0,2.0,2020-12-18
1228,Чингэлтэй,5.0,3.0,эмэгтэй,16.0,1.0,2020-12-18
1823,Сонгинохайрхан,12.0,6.0,эмэгтэй,16.0,3.0,2020-12-18
1237,Сүхбаатар,6.0,3.0,эмэгтэй,17.0,1.0,2020-12-18
18,Баянзүрх,16.0,7.0,эмэгтэй,16.0,2.0,2020-12-18
1518,Хан-Уул,11.0,5.0,эмэгтэй,23.0,2.0,2020-12-18
703,Баянгол,3.0,3.0,эмэгтэй,35.0,1.0,2020-12-18
552,Баянгол,7.0,3.0,эмэгтэй,18.0,0.0,2020-12-18
259,Хан-Уул,10.0,6.0,эмэгтэй,26.0,2.0,2020-12-18
1699,Улаанбаатраас гадна,1.0,6.0,эмэгтэй,19.0,2.0,2020-12-18
474,Чингэлтэй,7.0,2.0,эмэгтэй,23.0,0.0,2020-12-18
557,Баянзүрх,8.0,3.0,эмэгтэй,17.0,1.0,2020-12-18
1836,Баянзүрх,4.0,3.0,эмэгтэй,17.0,1.0,2020-12-18
1950,Сүхбаатар,1.0,3.0,эмэгтэй,31.0,1.0,2020-12-18
1382,Хан-Уул,11.0,4.0,эрэгтэй,38.0,2.0,2020-12-18
252,Хан-Уул,15.0,2.0,эмэгтэй,36.0,0.0,2020-12-18
291,Хан-Уул,17.0,3.0,эмэгтэй,32.0,1.0,2020-12-18
607,Сонгинохайрхан,15.0,4.0,эмэгтэй,13.0,1.0,2020-12-18
285,Хан-Уул,11.0,6.0,эмэгтэй,26.0,2.0,2020-12-18
453,Баянзүрх,26.0,6.0,эрэгтэй,20.0,3.0,2020-12-18
2068,Хан-Уул,4.0,4.0,эмэгтэй,32.0,2.0,2020-12-18
345,Хан-Уул,4.0,2.0,эрэгтэй,58.0,0.0,2020-12-18
665,"Бусад (Налайх, Багануур, Багахангай)",1.0,3.0,эмэгтэй,29.0,1.0,2020-12-18
576,Баянзүрх,20.0,5.0,эмэгтэй,26.0,1.0,2020-12-18
1328,Баянзүрх,13.0,1.0,эмэгтэй,24.0,0.0,2020-12-18
1707,Баянзүрх,8.0,4.0,эмэгтэй,34.0,2.0,2020-12-18
173,Сүхбаатар,3.0,2.0,эмэгтэй,22.0,0.0,2020-12-18
0,Хан-Уул,2.0,3.0,эмэгтэй,25.0,1.0,2020-12-18
230,Хан-Уул,15.0,3.0,эмэгтэй,20.0,0.0,2020-12-18
683,Сонгинохайрхан,15.0,4.0,эмэгтэй,28.0,2.0,2020-12-18
732,Баянзүрх,14.0,2.0,эмэгтэй,22.0,0.0,2020-12-18
48,Хан-Уул,4.0,5.0,эмэгтэй,21.0,0.0,2020-12-18
5,Сонгинохайрхан,22.0,4.0,эмэгтэй,29.0,2.0,2020-12-18
527,Сүхбаатар,9.0,3.0,эрэгтэй,24.0,0.0,2020-12-18
90,Хан-Уул,16.0,4.0,эмэгтэй,39.0,2.0,2020-12-18
115,Хан-Уул,4.0,6.0,эмэгтэй,23.0,1.0,2020-12-18
250,Чингэлтэй,4.0,4.0,эмэгтэй,12.0,2.0,2020-12-18
1302,Баянзүрх,6.0,3.0,эрэгтэй,26.0,1.0,2020-12-18
206,Баянгол,3.0,5.0,эмэгтэй,15.0,2.0,2020-12-18
273,Баянгол,1.0,4.0,эмэгтэй,30.0,1.0,2020-12-18
1747,Хан-Уул,4.0,3.0,эмэгтэй,28.0,0.0,2020-12-18
1175,Баянгол,24.0,3.0,эмэгтэй,24.0,1.0,2020-12-18
537,Сонгинохайрхан,18.0,1.0,эмэгтэй,22.0,0.0,2020-12-18
301,Хан-Уул,21.0,3.0,эмэгтэй,33.0,1.0,2020-12-18
2060,Баянгол,20.0,6.0,эмэгтэй,13.0,2.0,2020-12-18
1690,Хан-Уул,15.0,3.0,эмэгтэй,31.0,1.0,2020-12-18
809,Баянгол,8.0,5.0,эмэгтэй,17.0,2.0,2020-12-18
302,Баянгол,8.0,3.0,эмэгтэй,20.0,1.0,2020-12-18
1371,Сүхбаатар,11.0,3.0,эмэгтэй,24.0,1.0,2020-12-18
594,Баянзүрх,1.0,6.0,эрэгтэй,48.0,2.0,2020-12-18
487,Баянгол,7.0,4.0,эмэгтэй,14.0,2.0,2020-12-18
1701,Баянзүрх,14.0,1.0,эмэгтэй,24.0,0.0,2020-12-18
696,Баянзүрх,16.0,3.0,эмэгтэй,18.0,0.0,2020-12-18
1981,Баянгол,6.0,3.0,эмэгтэй,24.0,1.0,2020-12-18
763,Баянзүрх,26.0,2.0,эмэгтэй,18.0,0.0,2020-12-18
31,Баянзүрх,24.0,5.0,эмэгтэй,20.0,2.0,2020-12-18
1849,Баянзүрх,26.0,2.0,эмэгтэй,17.0,1.0,2020-12-18
690,Баянзүрх,15.0,4.0,эмэгтэй,20.0,0.0,2020-12-18
2058,Хан-Уул,11.0,5.0,эрэгтэй,23.0,1.0,2020-12-18
370,Сонгинохайрхан,19.0,4.0,эмэгтэй,25.0,0.0,2020-12-18
599,Хан-Уул,19.0,6.0,эмэгтэй,20.0,0.0,2020-12-18
508,Баянзүрх,14.0,2.0,эмэгтэй,25.0,0.0,2020-12-18
526,Хан-Уул,19.0,4.0,эмэгтэй,32.0,2.0,2020-12-18
1844,Чингэлтэй,4.0,5.0,эмэгтэй,15.0,2.0,2020-12-18
1475,Сүхбаатар,15.0,4.0,эмэгтэй,18.0,2.0,2020-12-18
92,Баянзүрх,1.0,4.0,эмэгтэй,15.0,1.0,2020-12-18
1994,Баянзүрх,16.0,5.0,эмэгтэй,19.0,2.0,2020-12-18
